﻿SEC DE FINANCAS - EFETIVOS;314;ADALBERTO LOURENCO SILVA;ASSIST ADM EDUCACIONAL N-II (L) 30;4.361,10;551,18;3.809,92;12;2021
SEC DE SAUDE ACS - EFETIVOS;450;ADEILSON VALERIANO DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.266,15;238,70;2.027,45;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;357;ADELMO MIGUEL DA SILVA;VIGILANTE;1.524,60;184,80;1.339,80;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;605;ADRIANO FERREIRA DE ALBUQUERQUE;COVEIRO;1.817,57;682,82;1.134,75;12;2021
SEC DE SAUDE PAB - EFETIVOS;423;ALCIONE CANDIDO DA SILVA;ODONTOLOGO - 01;1.656,18;202,68;1.453,50;12;2021
SEC DE SAUDE PAB - EFETIVOS;424;ALEX MAGALHAES DE AZEVEDO;ODONTOLOGO - 01;1.721,01;211,50;1.509,51;12;2021
SEC DE SAUDE - EFETIVOS;358;ALEX SANDRO SILVA;FARMACEUTICO;1.556,01;211,50;1.344,51;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;359;ALEX SANDRO SOARES SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.421,70;452,13;969,57;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;269;ALMIR PEREIRA DE OLIVEIRA;GARI;1.579,60;345,56;1.234,04;12;2021
SEC DE SAUDE PSF - EFETIVOS;475;AMANDA INACIO COSTA SILVA;ENFERMEIRO DO PSF;6.302,00;3.016,74;3.285,26;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;138;AMILSON ARAUJO;MOTORISTA ESCOLAR N-V (E) 30;2.609,20;365,29;2.243,91;12;2021
SEC DE SAUDE ACS - EFETIVOS;451;ANA CELIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;281,81;2.064,17;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;270;ANA LUCIA BARBOSA DA SILVA;GARI;1.579,60;646,80;932,80;12;2021
SEC DE FINANCAS - EFETIVOS;315;ANA LUCIA DA SILVA;AGENTE ADMINISTRATIVO - TAB-04;1.524,60;184,80;1.339,80;12;2021
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;441;ANDRE MAURICIO DE OLIVEIRA;AGENTE DE ENDEMIAS;2.345,98;249,76;2.096,22;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;141;ANDREA ALVES CORREIA MARTINS;ASSIST ADM EDUCACIONAL N-I (G) 30;1.666,96;233,37;1.433,59;12;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;272;ANTONIO MATIAS DA SILVA;GARI;1.522,95;177,10;1.345,85;12;2021
SEC DE SAUDE - EFETIVOS;360;ANTONIO TEMOTEO DOS SANTOS;MOTORISTA / SAUDE;1.462,57;169,40;1.293,17;12;2021
SEC DE SAUDE PSF - EFETIVOS;425;AUXILIADORA ALVES DO NASCIMENTO;AUXILIAR DE ENFERMAGEM;2.394,60;780,96;1.613,64;12;2021
SEC DE SAUDE COVID19 - EFETIVOS;361;BENEDITO OLIVEIRA DA SILVA;VIGILANTE;1.743,52;198,00;1.545,52;12;2021
GABINETE DO PREFEITO - ELETIVO;2749;BUENO HIGINO DE SOUZA SILVA;PREFEITO;10.000,00;2.425,82;7.574,18;12;2021
SEC DE SAUDE PSF - EFETIVOS;477;CECILIA WANDERLEY SILVA MOURA;ENFERMEIRO DO PSF;6.302,00;2.429,08;3.872,92;12;2021
SEC DE SAUDE PAB - EFETIVOS;362;CELIA SILVA DE LIMA;AGENTE ADMINISTRATIVO - TAB-04;1.969,60;541,52;1.428,08;12;2021
SEC DE FINANCAS - EFETIVOS;320;CICERA BARBOSA DA SILVA;SERVICAL;1.298,00;536,07;761,93;12;2021
SEC DE SAUDE ACS - EFETIVOS;453;CICERA SEBASTIAO DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;615,88;1.730,10;12;2021
SEC DE SAUDE ACS - EFETIVOS;454;CLAUDENOR DOMICIANO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;2.345,98;814,27;1.531,71;12;2021
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;154;CLAUDIANE FERREIRA PESSOA ;AUX DE SERVICOS ADM EDUCACIONAIS;2.525,83;1.058,19;1.467,64;12;2021
SEC DE SAUDE - EFETIVOS;363;COSMO SEBASTIAO DA SILVA;MOTORISTA;1.524,60;659,05;865,55;12;2021
SEC DE SAUDE PAB - EFETIVOS;478;COSMO SEBASTIAO DA SILVA;ATENDENTE DE CONSULTORIO DENTARIO;2.118,60;726,23;1.392,37;12;2021
SEC DE SAUDE ACS - EFETIVOS;455;CRISLANE DA SILVA SIMPLICIO;AGENTE COMUNITARIO DE SAUDE;2.266,15;255,75;2.010,40;12;2021
SEC DE SAUDE ACS - EFETIVOS;456;CRISTINA GONCALVES SILVA;AGENTE COMUNITARIO DE SAUDE;2.345,98;267,38;2.078,60;12;2021
SEC DE EDUC. 10% - EFETIVOS;155;DANIELA PATRICIA SILVA MAGALHAES PORTO;ASSIST ADM EDUCACIONAL N-III (H) 30;3.057,89;363,45;2.694,44;12;2021
SEC DE SAUDE M A C - EFETIVOS;364;DANIELA TENORIO DE ARAUJO;AGENTE ADMINISTRATIVO - TAB-04;1.575,22;510,43;1.064,79;12;2021
